Column,Data Value or Column Name Indication,Description of Data Value or Column Name,Comment,,,,
Case,Name of the Column,This column is not used in natural gas resources,,,,,
Case,null,This column is not used in natural gas resources,,,,,
Unit,Name of the Column,Unit of measurement ,,,,,
Unit,Billion Cubic Metres,Billion cubic metres,,,,,
Unit,Trillion Cubic Feet,Trillion cubic feet,,,,,
Region,Name of the Column,"Geographic region, province, territory or Canada total",,,,,
Region,WCSB - Conventional,WCSB - Conventional,,,,,
Region,WCSB - Tight Gas Portion,WCSB - Tight Gas Portion,,,,,
Region,WCSB - Montney Tight Portion,WCSB - Montney Tight Portion,,,,,
Region,WCSB - CBM,WCSB - CBM,,,,,
Region,WCSB - Shale Gas,WCSB - Shale Gas,,,,,
Region,WCSB - Horn River Shale Portion,WCSB - Horn River Shale Portion,,,,,
Region,WCSB - Total,WCSB : Western Canadian Sedimentary Basin,,,,,
Region,Ontario,Ontario,,,,,
Region,Quebec,Quebec,,,,,
Region,Maritimes Basin,Maritimes Basin,Includes New Brunswick,,,,
Region,Frontier - NS and NL,Frontier - NS and NL,,,,,
Region,Frontier - Mackenzie-Beaufort,Frontier - Mackenzie-Beaufort,Includes Other Territories,,,,
Region,Frontier - Arctic Islands,Frontier - Arctic Islands,,,,,
Region,Frontier - West Coast Offshore,Frontier - West Coast Offshore,Includes frontier British Columbia,,,,
Region,Frontier -Total,"Frontier: Generally, the northern and offshore areas of Canada",,,,,
Region,Canada - Total,Canada - Total,,,,,
Variable,Name of the Column,Variable that the data refers to,,,,,
Variable,Remaining Marketable Gas Resources - High Estimate,The volume of oil or natural gas recoverable under foreseeable economic and technological conditions and in condition to be used by the market.,"Remaining marketable gas resources are estimates of technically and economically recoverable gas, as of Dec. 31, 2015",,,,
Variable,Remaining Marketable Gas Resources - Mid Estimate,The volume of oil or natural gas recoverable under foreseeable economic and technological conditions and in condition to be used by the market.,"Remaining marketable gas resources are estimates of technically and economically recoverable gas, as of Dec. 31, 2015",,,,
Variable,Remaining Marketable Gas Resources - Low Estimate,The volume of oil or natural gas recoverable under foreseeable economic and technological conditions and in condition to be used by the market.,"Remaining marketable gas resources are estimates of technically and economically recoverable gas, as of Dec. 31, 2015",,,,
Variable,Projected Cumulative Production 2016 to 2040 - Reference Case,Projected Cumulative Production 2016 to 2040 - Reference Case,,,,,
Variable,Projected Cumulative Production 2016 to 2040 - High Carbon Price Case,Projected Cumulative Production 2016 to 2040 - High Carbon Price Case,,,,,
Type,Name of the Column,This column is not used in natural gas resources,,,,,
Type,null,This column is not used in natural gas resources,,,,,
Year,Name of the Column,This column is not used in natural gas resources,,,,,
Year,null,This column is not used in natural gas resources,,,,,
Value,Name of the Column,Volume of natural gas,,,,,
Value,Real number,Volume of natural gas,,,,,
Sector,Name of the Column,This column is not used in natural gas resources,,,,,
Sector,null,This column is not used in natural gas resources,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
