Case,Variable_English,Type,Year,Value
Reference,Total,Domestic Demand,2005,60234
Reference,Total,Domestic Demand,2006,59378
Reference,Total,Domestic Demand,2007,64203
Reference,Total,Domestic Demand,2008,59161
Reference,Total,Domestic Demand,2009,48641
Reference,Total,Domestic Demand,2010,50201
Reference,Total,Domestic Demand,2011,45606.7
Reference,Total,Domestic Demand,2012,43109
Reference,Total,Domestic Demand,2013,41873.8
Reference,Total,Domestic Demand,2014,40461
Reference,Total,Domestic Demand,2015,36895.32253
Reference,Total,Domestic Demand,2016,37403.0727
Reference,Total,Domestic Demand,2017,37198.47383
Reference,Total,Domestic Demand,2018,35483.28249
Reference,Total,Domestic Demand,2019,33393.48418
Reference,Total,Domestic Demand,2020,34162.49112
Reference,Total,Domestic Demand,2021,32575.59435
Reference,Total,Domestic Demand,2022,29950.28978
Reference,Total,Domestic Demand,2023,30138.28317
Reference,Total,Domestic Demand,2024,29988.4078
Reference,Total,Domestic Demand,2025,27803.284
Reference,Total,Domestic Demand,2026,28276.86631
Reference,Total,Domestic Demand,2027,27910.75754
Reference,Total,Domestic Demand,2028,21565.81245
Reference,Total,Domestic Demand,2029,13376.40515
Reference,Total,Domestic Demand,2030,9297.287953
Reference,Total,Domestic Demand,2031,9094.016954
Reference,Total,Domestic Demand,2032,9077.348196
Reference,Total,Domestic Demand,2033,9659.085714
Reference,Total,Domestic Demand,2034,9349.833973
Reference,Total,Domestic Demand,2035,8526.562581
Reference,Total,Domestic Demand,2036,8456.408379
Reference,Total,Domestic Demand,2037,7789.9708
Reference,Total,Domestic Demand,2038,7666.256098
Reference,Total,Domestic Demand,2039,7501.405594
Reference,Total,Domestic Demand,2040,7541.884914
Reference,Thermal,Domestic Demand,2005,51739
Reference,Thermal,Domestic Demand,2006,50785
Reference,Thermal,Domestic Demand,2007,55591
Reference,Thermal,Domestic Demand,2008,50726
Reference,Thermal,Domestic Demand,2009,42209
Reference,Thermal,Domestic Demand,2010,43745
Reference,Thermal,Domestic Demand,2011,37800
Reference,Thermal,Domestic Demand,2012,36900
Reference,Thermal,Domestic Demand,2013,36400
Reference,Thermal,Domestic Demand,2014,35000
Reference,Thermal,Domestic Demand,2015,33026.52844
Reference,Thermal,Domestic Demand,2016,33498.87058
Reference,Thermal,Domestic Demand,2017,33415.9736
Reference,Thermal,Domestic Demand,2018,31693.96781
Reference,Thermal,Domestic Demand,2019,29600.28488
Reference,Thermal,Domestic Demand,2020,30385.06721
Reference,Thermal,Domestic Demand,2021,28801.60804
Reference,Thermal,Domestic Demand,2022,26185.11504
Reference,Thermal,Domestic Demand,2023,26381.05384
Reference,Thermal,Domestic Demand,2024,26236.47724
Reference,Thermal,Domestic Demand,2025,24070.29139
Reference,Thermal,Domestic Demand,2026,24569.65606
Reference,Thermal,Domestic Demand,2027,24228.50189
Reference,Thermal,Domestic Demand,2028,17906.19881
Reference,Thermal,Domestic Demand,2029,9741.162456
Reference,Thermal,Domestic Demand,2030,5683.691718
Reference,Thermal,Domestic Demand,2031,5500.124615
Reference,Thermal,Domestic Demand,2032,5502.965863
Reference,Thermal,Domestic Demand,2033,6101.554466
Reference,Thermal,Domestic Demand,2034,5807.740809
Reference,Thermal,Domestic Demand,2035,5000.65264
Reference,Thermal,Domestic Demand,2036,4943.403538
Reference,Thermal,Domestic Demand,2037,4289.44637
Reference,Thermal,Domestic Demand,2038,4176.159272
Reference,Thermal,Domestic Demand,2039,4020.340328
Reference,Thermal,Domestic Demand,2040,4066.479946
Reference,End-Use,Domestic Demand,2005,4206
Reference,End-Use,Domestic Demand,2006,4268
Reference,End-Use,Domestic Demand,2007,4308
Reference,End-Use,Domestic Demand,2008,4178
Reference,End-Use,Domestic Demand,2009,3388
Reference,End-Use,Domestic Demand,2010,2756
Reference,End-Use,Domestic Demand,2011,2206.7
Reference,End-Use,Domestic Demand,2012,2141.8
Reference,End-Use,Domestic Demand,2013,1839
Reference,End-Use,Domestic Demand,2014,1861
Reference,End-Use,Domestic Demand,2015,1668.794097
Reference,End-Use,Domestic Demand,2016,1654.161971
Reference,End-Use,Domestic Demand,2017,1561.815142
Reference,End-Use,Domestic Demand,2018,1554.197091
Reference,End-Use,Domestic Demand,2019,1555.466766
Reference,End-Use,Domestic Demand,2020,1550.925914
Reference,End-Use,Domestic Demand,2021,1554.492467
Reference,End-Use,Domestic Demand,2022,1554.219134
Reference,End-Use,Domestic Demand,2023,1556.009023
Reference,End-Use,Domestic Demand,2024,1562.820302
Reference,End-Use,Domestic Demand,2025,1565.7432
Reference,End-Use,Domestic Demand,2026,1564.041482
Reference,End-Use,Domestic Demand,2027,1567.440509
Reference,End-Use,Domestic Demand,2028,1572.435446
Reference,End-Use,Domestic Demand,2029,1576.143074
Reference,End-Use,Domestic Demand,2030,1581.217367
Reference,End-Use,Domestic Demand,2031,1587.839076
Reference,End-Use,Domestic Demand,2032,1596.427018
Reference,End-Use,Domestic Demand,2033,1605.601303
Reference,End-Use,Domestic Demand,2034,1614.815265
Reference,End-Use,Domestic Demand,2035,1622.979982
Reference,End-Use,Domestic Demand,2036,1632.268891
Reference,End-Use,Domestic Demand,2037,1641.897262
Reference,End-Use,Domestic Demand,2038,1652.592512
Reference,End-Use,Domestic Demand,2039,1664.513351
Reference,End-Use,Domestic Demand,2040,1678.038919
Reference,Metallurgical,Domestic Demand,2005,4289
Reference,Metallurgical,Domestic Demand,2006,4325
Reference,Metallurgical,Domestic Demand,2007,4304
Reference,Metallurgical,Domestic Demand,2008,4257
Reference,Metallurgical,Domestic Demand,2009,3044
Reference,Metallurgical,Domestic Demand,2010,3700
Reference,Metallurgical,Domestic Demand,2011,5600
Reference,Metallurgical,Domestic Demand,2012,4067.2
Reference,Metallurgical,Domestic Demand,2013,3634.8
Reference,Metallurgical,Domestic Demand,2014,3600
Reference,Metallurgical,Domestic Demand,2015,2200
Reference,Metallurgical,Domestic Demand,2016,2250.040148
Reference,Metallurgical,Domestic Demand,2017,2220.685095
Reference,Metallurgical,Domestic Demand,2018,2235.117593
Reference,Metallurgical,Domestic Demand,2019,2237.732527
Reference,Metallurgical,Domestic Demand,2020,2226.497996
Reference,Metallurgical,Domestic Demand,2021,2219.493847
Reference,Metallurgical,Domestic Demand,2022,2210.955604
Reference,Metallurgical,Domestic Demand,2023,2201.220302
Reference,Metallurgical,Domestic Demand,2024,2189.110253
Reference,Metallurgical,Domestic Demand,2025,2167.249407
Reference,Metallurgical,Domestic Demand,2026,2143.168772
Reference,Metallurgical,Domestic Demand,2027,2114.815141
Reference,Metallurgical,Domestic Demand,2028,2087.178196
Reference,Metallurgical,Domestic Demand,2029,2059.099618
Reference,Metallurgical,Domestic Demand,2030,2032.378868
Reference,Metallurgical,Domestic Demand,2031,2006.053264
Reference,Metallurgical,Domestic Demand,2032,1977.955315
Reference,Metallurgical,Domestic Demand,2033,1951.929944
Reference,Metallurgical,Domestic Demand,2034,1927.277898
Reference,Metallurgical,Domestic Demand,2035,1902.929959
Reference,Metallurgical,Domestic Demand,2036,1880.73595
Reference,Metallurgical,Domestic Demand,2037,1858.627169
Reference,Metallurgical,Domestic Demand,2038,1837.504314
Reference,Metallurgical,Domestic Demand,2039,1816.551915
Reference,Metallurgical,Domestic Demand,2040,1797.366048
Reference,Total,Exports,2005,28202
Reference,Total,Exports,2006,27675
Reference,Total,Exports,2007,30674
Reference,Total,Exports,2008,31437
Reference,Total,Exports,2009,27060
Reference,Total,Exports,2010,33113
Reference,Total,Exports,2011,33561
Reference,Total,Exports,2012,37806
Reference,Total,Exports,2013,39100
Reference,Total,Exports,2014,34500
Reference,Total,Exports,2015,30500
Reference,Total,Exports,2016,29695.75475
Reference,Total,Exports,2017,30096.87972
Reference,Total,Exports,2018,30517.87753
Reference,Total,Exports,2019,30921.76755
Reference,Total,Exports,2020,31267.98423
Reference,Total,Exports,2021,31437.8009
Reference,Total,Exports,2022,31532.31709
Reference,Total,Exports,2023,31694.89996
Reference,Total,Exports,2024,31832.44569
Reference,Total,Exports,2025,31817.70467
Reference,Total,Exports,2026,32005.48325
Reference,Total,Exports,2027,32130.3872
Reference,Total,Exports,2028,31803.29142
Reference,Total,Exports,2029,31337.46417
Reference,Total,Exports,2030,31183.32738
Reference,Total,Exports,2031,31323.1974
Reference,Total,Exports,2032,31477.94676
Reference,Total,Exports,2033,31678.5649
Reference,Total,Exports,2034,31812.40766
Reference,Total,Exports,2035,31908.17763
Reference,Total,Exports,2036,32061.49228
Reference,Total,Exports,2037,32170.42633
Reference,Total,Exports,2038,32321.07952
Reference,Total,Exports,2039,32469.30932
Reference,Total,Exports,2040,32633.62686
Reference,Thermal,Exports,2005,1492
Reference,Thermal,Exports,2006,3036
Reference,Thermal,Exports,2007,4030
Reference,Thermal,Exports,2008,4660
Reference,Thermal,Exports,2009,5817
Reference,Thermal,Exports,2010,5740
Reference,Thermal,Exports,2011,5931
Reference,Thermal,Exports,2012,7081
