Province,Gas Area,Type,Sub-type,Well Depth,Year,Value
AB,1,CBM,Main HSC,Shallow Wells,2000,7
AB,1,CBM,Main HSC,Shallow Wells,2001,39
AB,1,CBM,Main HSC,Shallow Wells,2002,30
AB,1,CBM,Main HSC,Shallow Wells,2003,74
AB,1,CBM,Main HSC,Shallow Wells,2004,336
AB,1,CBM,Main HSC,Shallow Wells,2005,144
AB,1,CBM,Main HSC,Shallow Wells,2006,117
AB,1,CBM,Main HSC,Shallow Wells,2007,231
AB,1,CBM,Main HSC,Shallow Wells,2008,117
AB,1,CBM,Main HSC,Shallow Wells,2009,98
AB,1,CBM,Main HSC,Shallow Wells,2010,116
AB,1,CBM,Main HSC,Shallow Wells,2011,37
AB,1,CBM,Main HSC,Shallow Wells,2012,12
AB,1,CBM,Main HSC,Shallow Wells,2013,1
AB,1,CBM,Main HSC,Shallow Wells,2014,0
AB,1,CBM,Main HSC,Shallow Wells,2015,0
AB,1,CBM,Main HSC,Shallow Wells,2016,0
AB,1,CBM,Main HSC,Shallow Wells,2017,0
AB,1,CBM,Main HSC,Shallow Wells,2018,0
AB,1,CBM,Mannville,Shallow Wells,2000,1
AB,1,CBM,Mannville,Shallow Wells,2001,0
AB,1,CBM,Mannville,Shallow Wells,2002,0
AB,1,CBM,Mannville,Shallow Wells,2003,1
AB,1,CBM,Mannville,Shallow Wells,2004,0
AB,1,CBM,Mannville,Shallow Wells,2005,0
AB,1,CBM,Mannville,Shallow Wells,2006,0
AB,1,CBM,Mannville,Shallow Wells,2007,0
AB,1,CBM,Mannville,Shallow Wells,2008,0
AB,1,CBM,Mannville,Shallow Wells,2009,0
AB,1,CBM,Mannville,Shallow Wells,2010,0
AB,1,CBM,Mannville,Shallow Wells,2011,0
AB,1,CBM,Mannville,Shallow Wells,2012,0
AB,1,CBM,Mannville,Shallow Wells,2013,0
AB,1,CBM,Mannville,Shallow Wells,2014,0
AB,1,CBM,Mannville,Shallow Wells,2015,0
AB,1,CBM,Mannville,Shallow Wells,2016,0
AB,1,CBM,Mannville,Shallow Wells,2017,0
AB,1,CBM,Mannville,Shallow Wells,2018,0
AB,1,CBM,Other CBM,Shallow Wells,2000,417
AB,1,CBM,Other CBM,Shallow Wells,2001,234
AB,1,CBM,Other CBM,Shallow Wells,2002,163
AB,1,CBM,Other CBM,Shallow Wells,2003,648
AB,1,CBM,Other CBM,Shallow Wells,2004,397
AB,1,CBM,Other CBM,Shallow Wells,2005,178
AB,1,CBM,Other CBM,Shallow Wells,2006,264
AB,1,CBM,Other CBM,Shallow Wells,2007,319
AB,1,CBM,Other CBM,Shallow Wells,2008,233
AB,1,CBM,Other CBM,Shallow Wells,2009,73
AB,1,CBM,Other CBM,Shallow Wells,2010,42
AB,1,CBM,Other CBM,Shallow Wells,2011,2
AB,1,CBM,Other CBM,Shallow Wells,2012,0
AB,1,CBM,Other CBM,Shallow Wells,2013,2
AB,1,CBM,Other CBM,Shallow Wells,2014,0
AB,1,CBM,Other CBM,Shallow Wells,2015,0
AB,1,CBM,Other CBM,Shallow Wells,2016,0
AB,1,CBM,Other CBM,Shallow Wells,2017,0
AB,1,CBM,Other CBM,Shallow Wells,2018,0
AB,1,Conventional,02;03;04,Shallow Wells,2000,489.2991851
AB,1,Conventional,02;03;04,Shallow Wells,2001,697.6781609
AB,1,Conventional,02;03;04,Shallow Wells,2002,266.6432432
AB,1,Conventional,02;03;04,Shallow Wells,2003,426.6393862
AB,1,Conventional,02;03;04,Shallow Wells,2004,565.2264851
AB,1,Conventional,02;03;04,Shallow Wells,2005,557.9378238
AB,1,Conventional,02;03;04,Shallow Wells,2006,402.2460568
AB,1,Conventional,02;03;04,Shallow Wells,2007,445.2660099
AB,1,Conventional,02;03;04,Shallow Wells,2008,218.5
AB,1,Conventional,02;03;04,Shallow Wells,2009,123.3406593
AB,1,Conventional,02;03;04,Shallow Wells,2010,140.2682927
AB,1,Conventional,02;03;04,Shallow Wells,2011,35.94520548
AB,1,Conventional,02;03;04,Shallow Wells,2012,32
AB,1,Conventional,02;03;04,Shallow Wells,2013,154.9221557
AB,1,Conventional,02;03;04,Shallow Wells,2014,118.9593496
AB,1,Conventional,02;03;04,Shallow Wells,2015,15.66858002
AB,1,Conventional,02;03;04,Shallow Wells,2016,16.32282954
AB,1,Conventional,02;03;04,Shallow Wells,2017,17.66604491
AB,1,Conventional,02;03;04,Shallow Wells,2018,18.68181481
AB,1,Conventional,5,Shallow Wells,2000,233.3422584
AB,1,Conventional,5,Shallow Wells,2001,184.137931
AB,1,Conventional,5,Shallow Wells,2002,144.0486486
AB,1,Conventional,5,Shallow Wells,2003,190.7570332
AB,1,Conventional,5,Shallow Wells,2004,105.1584158
AB,1,Conventional,5,Shallow Wells,2005,86.54145078
AB,1,Conventional,5,Shallow Wells,2006,96.49842271
AB,1,Conventional,5,Shallow Wells,2007,223.6403941
AB,1,Conventional,5,Shallow Wells,2008,120.9372093
AB,1,Conventional,5,Shallow Wells,2009,23.25274725
AB,1,Conventional,5,Shallow Wells,2010,8.312195122
AB,1,Conventional,5,Shallow Wells,2011,7.863013699
AB,1,Conventional,5,Shallow Wells,2012,1
AB,1,Conventional,5,Shallow Wells,2013,0
AB,1,Conventional,5,Shallow Wells,2014,0
AB,1,Conventional,5,Shallow Wells,2015,0
AB,1,Conventional,5,Shallow Wells,2016,0
AB,1,Conventional,5,Shallow Wells,2017,0
AB,1,Conventional,5,Shallow Wells,2018,0
AB,1,Conventional,06;07;08,Shallow Wells,2000,160.3585565
AB,1,Conventional,06;07;08,Shallow Wells,2001,186.183908
AB,1,Conventional,06;07;08,Shallow Wells,2002,156.3081081
AB,1,Conventional,06;07;08,Shallow Wells,2003,184.6035806
AB,1,Conventional,06;07;08,Shallow Wells,2004,146.615099
AB,1,Conventional,06;07;08,Shallow Wells,2005,141.5207254
AB,1,Conventional,06;07;08,Shallow Wells,2006,145.2555205
AB,1,Conventional,06;07;08,Shallow Wells,2007,149.0935961
AB,1,Conventional,06;07;08,Shallow Wells,2008,97.5627907
AB,1,Conventional,06;07;08,Shallow Wells,2009,37.40659341
AB,1,Conventional,06;07;08,Shallow Wells,2010,64.4195122
AB,1,Conventional,06;07;08,Shallow Wells,2011,38.19178082
AB,1,Conventional,06;07;08,Shallow Wells,2012,15
AB,1,Conventional,06;07;08,Shallow Wells,2013,13.07784431
AB,1,Conventional,06;07;08,Shallow Wells,2014,5.040650407
AB,1,Conventional,06;07;08,Shallow Wells,2015,0.471840355
AB,1,Conventional,06;07;08,Shallow Wells,2016,0.491542289
AB,1,Conventional,06;07;08,Shallow Wells,2017,0.531991596
AB,1,Conventional,06;07;08,Shallow Wells,2018,0.56258028
AB,1,Tight,4,Shallow Wells,2000,2585
AB,1,Tight,4,Shallow Wells,2001,3107
AB,1,Tight,4,Shallow Wells,2002,2906
AB,1,Tight,4,Shallow Wells,2003,4356
AB,1,Tight,4,Shallow Wells,2004,3787
AB,1,Tight,4,Shallow Wells,2005,2708
AB,1,Tight,4,Shallow Wells,2006,2531
AB,1,Tight,4,Shallow Wells,2007,2434
AB,1,Tight,4,Shallow Wells,2008,1943
AB,1,Tight,4,Shallow Wells,2009,757
AB,1,Tight,4,Shallow Wells,2010,795
AB,1,Tight,4,Shallow Wells,2011,176
AB,1,Tight,4,Shallow Wells,2012,20
AB,1,Tight,4,Shallow Wells,2013,10
AB,1,Tight,4,Shallow Wells,2014,0
AB,1,Tight,4,Shallow Wells,2015,0
AB,1,Tight,4,Shallow Wells,2016,0
AB,1,Tight,4,Shallow Wells,2017,0
AB,1,Tight,4,Shallow Wells,2018,0
AB,2,CBM,Main HSC,Shallow Wells,2000,150
AB,2,CBM,Main HSC,Shallow Wells,2001,86
AB,2,CBM,Main HSC,Shallow Wells,2002,73
AB,2,CBM,Main HSC,Shallow Wells,2003,126
AB,2,CBM,Main HSC,Shallow Wells,2004,124
AB,2,CBM,Main HSC,Shallow Wells,2005,239
AB,2,CBM,Main HSC,Shallow Wells,2006,182
AB,2,CBM,Main HSC,Shallow Wells,2007,207
AB,2,CBM,Main HSC,Shallow Wells,2008,132
AB,2,CBM,Main HSC,Shallow Wells,2009,60
AB,2,CBM,Main HSC,Shallow Wells,2010,174
AB,2,CBM,Main HSC,Shallow Wells,2011,149
AB,2,CBM,Main HSC,Shallow Wells,2012,11
AB,2,CBM,Main HSC,Shallow Wells,2013,0
AB,2,CBM,Main HSC,Shallow Wells,2014,0
AB,2,CBM,Main HSC,Shallow Wells,2015,0
AB,2,CBM,Main HSC,Shallow Wells,2016,0
AB,2,CBM,Main HSC,Shallow Wells,2017,0
AB,2,CBM,Main HSC,Shallow Wells,2018,0
AB,2,CBM,Mannville,Shallow Wells,2000,0
AB,2,CBM,Mannville,Shallow Wells,2001,0
AB,2,CBM,Mannville,Shallow Wells,2002,0
AB,2,CBM,Mannville,Shallow Wells,2003,0
AB,2,CBM,Mannville,Shallow Wells,2004,1
AB,2,CBM,Mannville,Shallow Wells,2005,0
AB,2,CBM,Mannville,Shallow Wells,2006,0
AB,2,CBM,Mannville,Shallow Wells,2007,0
AB,2,CBM,Mannville,Shallow Wells,2008,0
AB,2,CBM,Mannville,Shallow Wells,2009,0
AB,2,CBM,Mannville,Shallow Wells,2010,0
AB,2,CBM,Mannville,Shallow Wells,2011,0
AB,2,CBM,Mannville,Shallow Wells,2012,0
AB,2,CBM,Mannville,Shallow Wells,2013,0
AB,2,CBM,Mannville,Shallow Wells,2014,0
AB,2,CBM,Mannville,Shallow Wells,2015,0
AB,2,CBM,Mannville,Shallow Wells,2016,0
AB,2,CBM,Mannville,Shallow Wells,2017,0
AB,2,CBM,Mannville,Shallow Wells,2018,0
AB,2,CBM,Other CBM,Shallow Wells,2000,3
AB,2,CBM,Other CBM,Shallow Wells,2001,3
AB,2,CBM,Other CBM,Shallow Wells,2002,1
AB,2,CBM,Other CBM,Shallow Wells,2003,7
AB,2,CBM,Other CBM,Shallow Wells,2004,9
AB,2,CBM,Other CBM,Shallow Wells,2005,18
AB,2,CBM,Other CBM,Shallow Wells,2006,12
AB,2,CBM,Other CBM,Shallow Wells,2007,0
AB,2,CBM,Other CBM,Shallow Wells,2008,0
AB,2,CBM,Other CBM,Shallow Wells,2009,8
AB,2,CBM,Other CBM,Shallow Wells,2010,0
AB,2,CBM,Other CBM,Shallow Wells,2011,1
AB,2,CBM,Other CBM,Shallow Wells,2012,0
AB,2,CBM,Other CBM,Shallow Wells,2013,0
AB,2,CBM,Other CBM,Shallow Wells,2014,0
AB,2,CBM,Other CBM,Shallow Wells,2015,0
AB,2,CBM,Other CBM,Shallow Wells,2016,0
AB,2,CBM,Other CBM,Shallow Wells,2017,0
