Year,Month of Arrival,Country of LNG Origin,Importer,Licence or Order,Mode of Transportation,Import Terminal,Vessel,LNG Volume (Gas Equivalent) (10� m�),Import Value ($CDN),Average Price ($CDN/GJ)
2009,August,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,5 437.6,480 897,2.28
2010,August,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,80 621.5,8 283 778,2.65
2010,August,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,80 267.4,10 953 001,3.51
2010,September,Peru,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Maersk Methane,91 638.5,15 172 646,4.15
2010,September,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,80 880.2,7 189 255,2.23
2010,October,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Madrid Spirit,80 965.3,6 312 634,1.99
2010,October,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Madrid Spirit,79 928.7,8 513 196,2.72
2010,November,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Madrid Spirit,80 952.9,6 327 699,2.02
2010,December,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Golar Grand,80 300.1,9 210 380,2.96
2011,January,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Golar Grand,81 819.3,8 962 644,2.83
2011,January,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Golar Maria,78 965.8,8 408 061,2.74
2011,February,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,80 730.8,9 095 470,2.9
2011,March,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,79 630.1,7 827 558,2.54
2011,March,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,80 066.1,8 085 005,2.62
2011,June,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,80 468.2,9 314 385,2.99
2011,July,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Hispania Spirit,82 290.2,8 998 598,2.82
2011,August,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,79 731.5,8 852 607,2.86
2011,September,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,80 322.4,7 213 893,2.32
2011,September,Trinidad and Tobago,Repsol Energy Canada Ltd.,GL-296,Marine,"Canaport,NB",Bilbao Knutsen,79 956.7,7 753 184,2.49
