Year,Month of Arrival,Country of LNG Origin,Importer,Licence or Order,Mode of Transportation,Import Terminal,Vessel,LNG Volume (Gas Equivalent) (10� m�),Import Value ($CDN),Average Price ($CDN/GJ)
2009,July,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,80 002.5,Confidential,Confidential
2009,July,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,80 697.0,Confidential,Confidential
2009,August,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,154 920.0,Confidential,Confidential
2009,September,Egypt,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Seri Ayu,83 674.4,Confidential,Confidential
2009,September,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,80 272.8,Confidential,Confidential
2009,October,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,80 380.1,Confidential,Confidential
2009,October,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,80 533.4,Confidential,Confidential
2009,November,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,82 209.6,Confidential,Confidential
2009,December,Qatar,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Mesaimeer,129 088.4,Confidential,Confidential
2009,December,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,160 441.7,Confidential,Confidential
2010,January,Qatar,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Al Ghariya,209 980.8,Confidential,Confidential
2010,January,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,238 087.0,Confidential,Confidential
2010,February,Qatar,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Al Khattiya,125 671.6,Confidential,Confidential
2010,February,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,79 818.4,Confidential,Confidential
2010,March,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,80 519.7,Confidential,Confidential
2010,March,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,79 836.7,Confidential,Confidential
2010,April,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,80 749.4,Confidential,Confidential
2010,April,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,80 594.0,Confidential,Confidential
2010,May,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Arctic Lady,84 821.7,Confidential,Confidential
2010,May,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,80 468.0,Confidential,Confidential
2010,June,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Bilbao Knutsen,57 117.7,Confidential,Confidential
2010,June,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Hispania Spirit,82 251.2,Confidential,Confidential
2010,July,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-6-08,Marine,"Canaport,NB",Hispania Spirit,81 578.0,Confidential,Confidential
2010,December,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Umm Slal,159 327.5,Confidential,Confidential
2011,January,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Lijmilliya,157 386.0,Confidential,Confidential
2011,January,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Mekaines,159 305.7,Confidential,Confidential
2011,January,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Zarga,159 507.3,Confidential,Confidential
2011,February,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Al Ghuwairiya,157 505.8,Confidential,Confidential
2011,February,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Mozah,159 156.9,Confidential,Confidential
2011,March,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Lijmilliya,157 602.3,Confidential,Confidential
2011,March,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Rasheeda,159 223.5,Confidential,Confidential
2011,April,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Shagra,159 397.9,Confidential,Confidential
2011,May,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Rasheeda,158 650.5,Confidential,Confidential
2011,June,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Al Samriya,157 562.3,Confidential,Confidential
2011,July,Qatar,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Al Ghuwairiya,157 450.3,Confidential,Confidential
2011,October,Trinidad and Tobago,Repsol Energy Canada Ltd.,GO-77-10,Marine,"Canaport,NB",Madrid Spirit,81 028.7,Confidential,Confidential
