Column,Data Value or Column Name Indication,Description of Data Value or Column Name,Comment,,,,
Case,Name of the Column,A set of projections based on certain parameters and assumptions about the future. ,,,,,
Case,Reference,The Reference Case is based on a current economic outlook and a moderate view of energy prices. ,See Chapter 2 in EF 2017 for more information. ,,,,
Case,High Price,High crude oil and natural gas prices compared to the Reference Case.,See Chapter 2 in EF 2017 for more information. ,,,,
Case,Low Price,Low crude oil and natural gas prices compared to the Reference Case.,,,,,
Case,Constrained,Explores the uncertainty related to future oil transportation infrastructure,,,,,
Case,High LNG,Increases LNG exports at a faster pace than in the Reference Case,,,,,
Case,No LNG,Assumes that no LNG exports occur over the projection period,,,,,
Unit,Name of the Column,This column is not used in coal supply and demand,,,,,
Unit,null,This column is not used in coal supply and demand,,,,,
Region,Name of the Column,This column is not used in coal supply and demand,,,,,
Region,null,This column is not used in coal supply and demand,,,,,
Variable,Name of the Column,Type of coal consumption,,,,,
Variable,Total,"Total of thermal, end-use and metallurgical",,,,,
Variable,Thermal,Domestic demand for thermal coal is for electricity generation.,,,,,
Variable,End-Use,End-use demand for coal is for other manufacturing processes.,,,,,
Variable,Metallurgical,Domestic demand for metallurgical coal is used for iron & steel production.,,,,,
Type,Name of the Column,Source and disposition of coal,,,,,
Type,Domestic Demand,Domestic Demand,,,,,
Type,Exports,Exports,,,,,
Type,Imports,Imports,,,,,
Type,Production,Production,,,,,
Year,Name of the Column,Year that the data refers to,,,,,
Year,4 digit integer number between 2005 and 2040,Year that the data refers to,,,,,
Value,Name of the Column,Amount of coal in kilotonnes,,,,,
Value,Real number,Amount of coal in kilotonnes,,,,,
Sector,Name of the Column,This column is not used in coal supply and demand,,,,,
Sector,null,This column is not used in coal supply and demand,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
