﻿Activity Number,The Unique Identifier For The Compliance Activity.
Date,The Date Of The Observeration That Lead To The Issuance Of A Compliance Tool.
Theme,The Technical Theme That The Observation Relates To.
Categories,The Categories (Broad Subject Areas)  That The Observations Relates To.
Sub-Categories,The Sub-Categories (More Specific Topic Areas) That The Observation Relates To.
Selected Facilities ,The Facilities That The Observation Relates To. Does Not Apply In All Circumstances.
Latitude,The Latitudinal Coordinate For The Observation The Compliance Tool Relates To. Required Only For Compliance Tools Issued During A Field Inspection Cva. May Be Completed For Other Cva Types.
Longitude,The Longitudinal Coordinate For The Observation That The Compliance Tool Relates To.   Required Only For Compliance Tools Issued During A Field Inspection Cva. May Be Completed For Other Cva Types.
Compliance Tool Used,"The Type Of Compliance Tool Used To Address The Non-Compliance. Corrected Non-Compliance (Cnc), Notice Of Non-Compliance (Nnc), Audit Finding (Af) And Inspection Officer Order (Ioo)."
Is This A Repeated Non-Compliance?,"If The Compliance Tool Identifies A Non-Compliance, Whether The Same Type Of Non-Compliance Was Previously Observed For This Company Within The Year "
Source Of Regulatory Requirement,The Document Where The Legislative Requirement Can Be Found.
Due Date,The Due Date For The Action Required By The Company.
Number Of Extensions Granted,The Number Of Extenstions To The Original Due Date Granted By Neb Staff.
Date Action Taken,The Date That The Company Action Occurred. The Neb Requires That The Company Report Either The Date The Action Was Taken Or The Date Confirmation Was Submitted To The Neb.
Date Confirmation Submitted To Neb,The Date That The Company Submitted Confirmation Of Its Action To The Neb. The Neb Requires That The Company Report Either The Date The Action Was Taken Or The Date Confirmation Was Submitted To The Neb.
Date Closed,The Date That The Compliance Tool Was Closed
Reason Closed,The Reason That The Compliance Tool Was Closed
Compliance Achieved,Whether The Company Achieved From The Company
Referred To Enforcement,Whether The Observation Was Referred To Neb Enforcement Staff For Review. Note That This Can Happen Whether Compliance Was Achieved Or Not.
Start Date,
Discriminator,
Status,
CV Type,
