Column,Data Value or Column Name Indication,Description of Data Value or Column Name,Comment,,,,
Case,Name of the Column,A set of projections based on certain parameters and assumptions about the future. ,,,,,
Case,Reference,"The Reference Case provides a baseline outlook, based on a moderate view of future energy prices and economic growth.",,,,,
Case,High Price,High crude oil and natural gas prices compared to the Reference Case.,,,,,
Case,Low Price,Low crude oil and natural gas prices compared to the Reference Case.,,,,,
Case,Technology,"Assumes increased global action to combat climate change, as outlined in the IEA's World Energy Outlook 2017 ""Sustainable Development Scenario.""",,,,,
Unit,Name of the Column,Unit of measurement,,,,,
Unit,Thousand Cubic Metres per day,Thousand Cubic Metres per day,,,,,
Unit,Thousand Barrels per day,Thousand Barrels per day,,,,,
Region,Name of the Column,This column is not used in propane,,,,,
Region,null,This column is not used in propane,,,,,
Variable,Name of the Column,Variable that the data refers to,,,,,
Variable,Total Production,Sum of all domestic production,,,,,
Variable,Field Production -Total,Sum of all domestic field production,,,,,
Variable,Field Production - B.C.,Field production - B.C.,,,,,
Variable,Field Production - Alberta,Field production - Alberta,,,,,
Variable,Field Production - Saskatchewan,Field production - Saskatchewan,,,,,
Variable,Field Production - Nova Scotia,Field production - Nova Scotia,,,,,
Variable,Refinery,Natural gas liquids produced from refineries,,,,,
Variable,Off-gas,Mixture of hydrogen and light hydrocarbon gases produced when bitumen is upgraded to synthetic crude oil,,,,,
Variable,Total Supply,"Sum of all production sources, imports, stock variations and adjustments",,,,,
Variable,Imports,Imports,,,,,
Variable,Stock Variations,Stock variations,,,,,
Variable,Adjustments,Adjustments,,,,,
Variable,Total Demand,"Sum of energy demand, producer consumption, petrochemicals and refinery demand",,,,,
Variable,Energy Demand,Energy demand,,,,,
Variable,Producer Consumption,Producer consumption,,,,,
Variable,Petrochemicals,Petrochemicals,,,,,
Variable,Refinery Demand,Refinery demand,,,,,
Variable,Exports,Exports,,,,,
Variable,Total Disposition,Total disposition,,,,,
Variable,Net Exports,Exports less imports,,,,,
Type,Name of the Column,Source or use,,,,,
Type,Production,Production,,,,,
Type,Supply,Supply,,,,,
Type,Demand,Demand,,,,,
Type,Exports,Exports,,,,,
Type,Disposition,Disposition,,,,,
Year,Name of the Column,Year that the data refers to,,,,,
Year,4 digit integer number between 2005 and 2040,Year that the data refers to,,,,,
Value,Name of the Column,Volume of propane,,,,,
Value,Real number,Volume of propane,,,,,
Sector,Name of the Column,This column is not used in propane,,,,,
Sector,null,This column is not used in propane,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
