Case,Unit,Type,Variable_English,Year,Value
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2010,86.858464
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2011,87.77978886
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2012,88.18794803
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2013,91.02867726
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2014,97.807398
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2015,104.7910672
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2016,116.6003097
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2017,129.4171225
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2018,150.9159364
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2019,152.7288517
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2020,149.8359921
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2021,147.8032792
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2022,147.1444505
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2023,147.2684037
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2024,148.3845892
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2025,151.9200879
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2026,157.4113624
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2027,160.0095929
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2028,160.1619121
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2029,160.7257624
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2030,165.0861422
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2031,172.5210249
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2032,177.6830499
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2033,181.1321516
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2034,184.9499022
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2035,188.9619553
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2036,193.0763799
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2037,197.106096
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2038,201.2923984
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2039,205.9723464
Reference,Thousand Barrels per day,Supply,Production from Gas Processing,2040,210.9547437
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2010,2.58
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2011,3.46
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2012,3.52
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2013,3.52
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2014,3.02
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2015,3.49
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2016,4.17
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2017,4.043787376
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2018,3.902704344
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2019,3.918354011
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2020,3.989320105
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2021,3.990648004
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2022,3.993231652
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2023,3.991271992
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2024,3.986678058
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2025,3.984314594
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2026,3.984283385
Reference,Thousand Barrels per day,Supply,Production from Oil Sands off-gas,2027,3.984283385
