Year,Month,Region,Volume (10� m�),Average Price ($CDN/GJ)
2016,January,West,2627984,2.74
2016,February,West,2500695,2.28
2016,March,West,2682266,1.70
2016,April,West,2590119,1.52
2016,May,West,2668125,1.55
2016,June,West,2563090,2.01
2016,July,West,2746852,2.59
2016,August,West,2772264,2.65
2016,September,West,2636637,2.88
2016,October,West,2713412,3.03
2016,November,West,2513013,2.90
2016,December,West,2908487,3.61
2017,January,West,2760392,3.91
2017,February,West,2467441,3.11
2017,March,West,2757844,2.80
2016,January,MidWest,3381765,2.69
2016,February,MidWest,3191735,2.30
2016,March,MidWest,3300931,1.83
2016,April,MidWest,3372349,1.72
2016,May,MidWest,3794479,1.76
2016,June,MidWest,3844758,2.17
2016,July,MidWest,4106208,2.74
2016,August,MidWest,3781381,2.71
2016,September,MidWest,3719091,2.93
2016,October,MidWest,3381681,3.13
2016,November,MidWest,3504586,2.99
2016,December,MidWest,3921797,3.74
2017,January,MidWest,4156644,3.81
2017,February,MidWest,3697970,3.23
2017,March,MidWest,4117325,3.01
2016,January,East,1423271,5.24
2016,February,East,1134832,4.81
2016,March,East,707388,3.21
2016,April,East,872473,2.97
2016,May,East,640393,2.79
2016,June,East,439198,3.05
2016,July,East,674912,3.62
2016,August,East,735286,3.69
2016,September,East,451408,3.72
2016,October,East,405302,3.63
2016,November,East,412964,4.18
2016,December,East,1105631,6.52
2017,January,East,1056301,6.61
2017,February,East,1088374,5.38
2017,March,East,1005518,5.15
2016,January,South,0,0.00
2016,February,South,0,0.00
2016,March,South,0,0.00
2016,April,South,0,0.00
2016,May,South,0,0.00
2016,June,South,0,0.00
2016,July,South,0,0.00
2016,August,South,0,0.00
2016,September,South,0,0.00
2016,October,South,0,0.00
2016,November,South,0,0.00
2016,December,South,0,0.00
2017,January,South,0,0.00
2017,February,South,0,0.00
2017,March,South,0,0.00
2016,January,Total,7433020,3.19
2016,February,Total,6827261,2.70
2016,March,Total,6690585,1.92
2016,April,Total,6834941,1.81
2016,May,Total,7102997,1.77
2016,June,Total,6847046,2.17
2016,July,Total,7527972,2.76
2016,August,Total,7288931,2.79
2016,September,Total,6807136,2.96
2016,October,Total,6500395,3.12
2016,November,Total,6430564,3.03
2016,December,Total,7935915,4.09
2017,January,Total,7973336,4.22
2017,February,Total,7253785,3.51
2017,March,Total,7880687,3.21
,,,,
,,,,
