Year,Month,Region,Volume (MCF),Average Price ($US/MMBTU),
2016,January,West,92770375,2.03,
2016,February,West,88276930,1.74,
2016,March,West,94686556,1.35,
2016,April,West,91433700,1.25,
2016,May,West,94187396,1.26,
2016,June,West,90479559,1.65,
2016,July,West,96966505,2.09,
2016,August,West,97863599,2.15,
2016,September,West,93075820,2.31,
2016,October,West,95786066,2.41,
2016,November,West,88711781,2.28,
2016,December,West,102672401,2.86,
2017,January,West,97444477,3.13,
2017,February,West,87103043,2.51,
2017,March,West,97354532,2.21,
2016,January,MidWest,119379558,2.00,
2016,February,MidWest,112671300,1.76,
2016,March,MidWest,116526034,1.46,
2016,April,MidWest,119047159,1.42,
2016,May,MidWest,133948743,1.43,
2016,June,MidWest,135723655,1.78,
2016,July,MidWest,144953089,2.22,
2016,August,MidWest,133486383,2.20,
2016,September,MidWest,131287506,2.36,
2016,October,MidWest,119376587,2.49,
2016,November,MidWest,123715260,2.35,
2016,December,MidWest,138443198,2.96,
2017,January,MidWest,146733519,3.05,
2017,February,MidWest,130541914,2.60,
2017,March,MidWest,145345550,2.38,
2016,January,East,50242822,3.89,
2016,February,East,40060657,3.68,
2016,March,East,24971487,2.56,
2016,April,East,30799137,2.45,
2016,May,East,22606500,2.28,
2016,June,East,15504099,2.49,
2016,July,East,23825051,2.92,
2016,August,East,25956293,3.00,
2016,September,East,15935131,3.00,
2016,October,East,14307542,2.89,
2016,November,East,14578035,3.28,
2016,December,East,39029840,5.16,
2017,January,East,37288449,5.28,
2017,February,East,38420644,4.33,
2017,March,East,35495738,4.06,
2016,January,South,0,0.00,
2016,February,South,0,0.00,
2016,March,South,0,0.00,
2016,April,South,0,0.00,
2016,May,South,0,0.00,
2016,June,South,0,0.00,
2016,July,South,0,0.00,
2016,August,South,0,0.00,
2016,September,South,0,0.00,
2016,October,South,0,0.00,
2016,November,South,0,0.00,
2016,December,South,0,0.00,
2017,January,South,0,0.00,
2017,February,South,0,0.00,
2017,March,South,0,0.00,
2016,January,Total,262392756,2.37,
2016,February,Total,241008887,2.07,
2016,March,Total,236184078,1.53,
2016,April,Total,241279996,1.49,
2016,May,Total,250742639,1.44,
2016,June,Total,241707312,1.78,
2016,July,Total,265744646,2.23,
2016,August,Total,257306275,2.26,
2016,September,Total,240298458,2.38,
2016,October,Total,229470195,2.48,
2016,November,Total,227005077,2.38,
2016,December,Total,280145439,3.24,
2017,January,Total,281466445,3.37,
2017,February,Total,256065601,2.83,
2017,March,Total,278195820,2.53,
,,,,,
