Year,Term,Volume (10� m�),Value ($Cdn),Average Price ($Cdn/GJ)
1985,Long,909,137481,4.03
1986,Long,735,79012,2.92
1987,Long,664,41552,1.67
1988,Long,733,42159,1.55
1989,Long,819,50489,1.68
1990,Long,485,34104,1.91
1991,Long,0,0,0
1992,Long,0,0,0
1993,Long,0,0,0
1994,Long,0,0,0
1995,Long,0,0,0
1996,Long,0,0,0
1997,Long,0,0,0
1998,Long,0,0,0
1999,Long,0,0,0
2000,Long,0,0,0
2001,Long,0,0,0
2002,Long,0,0,0
2003,Long,0,0,0
2004,Long,0,0,0
2005,Long,0,0,0
2006,Long,0,0,0
2007,Long,0,0,0
2008,Long,0,0,0
2009,Long,0,0,0
2010,Long,0,0,0
2011,Long,0,0,0
2012,Long,0,0,0
2013,Long,0,0,0
2014,Long,0,0,0
2015,Long,0,0,0
2016,Long,0,0,0
1985,Short ,4143,Confidential,Confidential
1986,Short ,260486,Confidential,Confidential
1987,Short ,92604,Confidential,Confidential
1988,Short ,613317,61832162,2.66
1989,Short ,1193362,116142555,2.52
1990,Short ,601189,85412360,3.71
1991,Short ,547448,58431051,2.82
1992,Short ,2460723,206077971,2.23
1993,Short ,1102777,103252174,2.47
1994,Short ,1234657,141855011,3.04
1995,Short ,866409,79835914,2.44
1996,Short ,1362604,181410679,3.56
1997,Short ,1540807,189186274,3.27
1998,Short ,1107407,127138682,3.05
1999,Short ,1425104,193117687,3.58
2000,Short ,2363019,517857640,5.79
2001,Short ,7361744,1734736235,6.2
2002,Short ,8332961,1488708313,4.72
2003,Short ,12366571,3467631227,7.38
2004,Short ,12516083,3576396070,7.56
2005,Short ,10738956,3573693031,8.79
2006,Short ,9699998,2807051764,7.68
2007,Short ,13209553,3555605349,7.16
2008,Short ,15924588,5171777271,8.59
2009,Short ,19896135,3638145557,4.85
2010,Short ,20671690,3613160583,4.64
2011,Short ,28167818,4309601019,4.06
2012,Short ,29487934,3246337685,2.91
2013,Short ,25531519,3859203697,3.95
2014,Short ,21357919,5084515502,6.21
2015,Short ,19207154,2728995357,3.67
2016,Short ,21929836,2683888008,3.17
1985,Total,5052,761665,4.02
1986,Total,261221,27049833,2.76
1987,Total,93268,8239035,2.36
1988,Total,614050,61874321,2.66
1989,Total,1194182,116193045,2.52
1990,Total,601674,85446464,3.71
1991,Total,547448,58431051,2.82
1992,Total,2460723,206077971,2.23
1993,Total,1102777,103252174,2.47
1994,Total,1234657,141855011,3.04
1995,Total,866409,79835914,2.44
1996,Total,1362604,181410679,3.56
1997,Total,1540807,189186274,3.27
1998,Total,1107407,127138682,3.05
1999,Total,1425104,193117687,3.58
2000,Total,2363019,517857640,5.79
2001,Total,7361744,1734736235,6.2
2002,Total,8332961,1488708313,4.72
2003,Total,12366571,3467631227,7.38
2004,Total,12516083,3576396070,7.56
2005,Total,10738956,3573693031,8.79
2006,Total,9699998,2807051764,7.68
2007,Total,13209553,3555605349,7.16
2008,Total,15924588,5171777271,8.59
2009,Total,19896135,3638145557,4.85
2010,Total,20671690,3613160583,4.64
2011,Total,28167818,4309601019,4.06
2012,Total,29487934,3246337685,2.91
2013,Total,25531519,3859203697,3.95
2014,Total,21357919,5084515502,6.21
2015,Total,19207154,2728995357,3.67
2016,Total,21929836,2683888008,3.17
