Assessment Year,The year the assessment was published.,,,,,,
Province/territory,The province or territory the resource is found in.,,,,,,
Stratigraphic interval or play,The name of the stratigraphic zone and/or area that was assessed.,,,,,,
Conventional,Natural gas that can flow into a well at commercial rates without the extensive use of technology after the well is drilled.,,,,,,
Unconventional,Natural gas that can be produced at commercial rates only after the extensive use of technology.,,,,,,
Marketable gas,The volume of natural gas recoverable under foreseeable economic and technological conditions and in condition to be used by the market. ,,,,,,
Gas in place,The total volume of natural gas present in a reservoir prior to production.,,,,,,
Volume units,The unit of volume measurement,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
