Column,Data Value or Column Name Indication,Description of Data Value or Column Name,Comment
Sector,Name of the Column,Sector refers to the various parts of the economy that use energy,
Sector,Total End-use,"Total end-use refers to the energy consumed in the residential, commercial, industrial, and transportation sector.",
Sector,Residential Sector,"Residential energy use is the energy consumed by Canadian households. This includes energy used for space and water heating, air conditioning, lighting, large appliances, and other energyusing devices like televisions and computers.",
Sector,Commercial Sector,"The commercial sector is a broad category that includes offices, stores, warehouses, government and institutional buildings, utilities, communications, and other service industries. It also includes energy consumed by street lighting and pipelines. Buildings use energy for space and water heating, air conditioning, lighting, appliances and other devices. Pipelines use energy to power pumps or compressors that move oil and natural gas through pipelines.",
Sector,Industrial Sector,"The industrial sector includes manufacturing, forestry, fisheries, agriculture, construction, mining, and oil and natural gas extraction.","In 2013, 81 per cent of industrial energy was consumed by a number of energy-intensive industries such as iron and steel, aluminum, cement, chemicals and fertilizers, pulp and paper, petroleum refining, mining, and oil and natural gas extraction."
Sector,Transportation Sector,"The transportation sector includes passenger and freight on-road transportation, as well as air, rail, marine, and non-industrial off-road travel, such as recreational all-terrain vehicles and snowmobiles. ","Energy use associated with industrial off-road travel, such as the large trucks used in oil sands operations, are included in the industrial sector. Demand in the transportation sector includes foreign energy used on Canadian soil, airspace and waters."
Source,Name of the Column,Source refers to the various energy types used or produced in Canada's energy system,
Source,Total,Total refers to the sum of all the energy sources for a given category.,
Source,Oil Products,"Includes refined petroleum products such as motor gasoline, diesel, fuel oil, and aviation fuel. Also includes natural gas liquids such as ethane, butane, propane, and condensates.",
Source,Electricity,"End-use electric energy that is generated from a variety of sources and technologies. Includes generation primary electricity sources such as nuclear, hydro, and other renewables, and thermal generation from other fuels such as natural gas, coal, and oil.",
Source,Natural Gas,"Production refers to dry marketable gas production. Total consumption of gas includes some non-marketed producer consumption. In Canada it is produced from conventional, tight, shale, and coal bed methane resources, as well is produced along with crude oil production (also known as solution or associated gas).",
Source,Biomass and Biofuels,"Includes biomass (wood, pulp, pellets) as well as biofuels such as ethanol and biodiesel.",
Source,Solar/Wind/Geothermal,"For electricity generation this includes the electric energy generated from wind, solar, and geothermal sources. At an end-use level, it includes thermal uses such as solar hot water heating and geothermal space heating. �",
Source,Coal,"Includes coal, coke, and coke oven gas.",
Source,Hydro,Amount of electricity generated by hydro power plants.,
Source,Nuclear,Amount of electricity generated by nuclear power plants.,
Source,Crude Oil,"Contains conventional light and heavy crude oil, condensate, oil sands bitumen (mined and in situ).",
Area,Name of the Column,"Province, territory, or Canadian total",
Area,Alberta,Province of Alberta,
Area,British Columbia,Province of British Columbia,
Area,Canada,Canada,
Area,Manitoba,Province of Manitoba,
Area,New Brunswick,Province of New Brunswick,
Area,Newfoundland and Labrador,Province of Newfoundland and Labrador,
Area,Northwest Territories,Northwest Territories,
Area,Nova Scotia,Province of Nova Scotia,
Area,Nunavut,Nunavut territory,
Area,Ontario,Province of Ontario,
Area,Prince Edward Island,Province of Prince Edward Island,
Area,Quebec,Province of Quebec,
Area,Saskatchewan,Province of Saskatchewan,
Area,Yukon,Yukon territory,
Case,Name of the Column,A set of projections based on certain parameters and assumptions about the future,
Case,Reference,"The Reference Case provides a baseline outlook, based on a moderate view of future energy prices and economic growth.","See Chapters 1,3 and 4 in EF 2017 for more information. Provides a baseline reference on which to compare other outlooks."
Case,Higher Carbon Price,Carbon pricing continues to increase in the long term compared to the Reference Case.,"See Chapters 1,3 and 4 in EF 2017 for more information."
Case,Technology,Carbon pricing continues to increase in the long term plus greater adoption of select emerging production and consumption energy technologies compared to the Reference Case.,"See Chapters 1,3 and 4 in EF 2017 for more information."
Year,Name of the Column,Year that the data refers to,
Year,4 digit integer between 2005 and 2040,"Year that the data refers to. For end-use demand, 2005 to 2013 are historical numbers, while 2014 to 2040 are projected values.",
Data,Name of the Column,"Amount of energy consumed for a given sector, source, area, and case",
Data,Real number,"Amount of energy consumed for a given sector, source, area, and case.",
Unit,Name of the Column,Unit of measure for energy use,
Unit,Petajoules,"A measure of energy that is a quadrillion (1015) joules. According to Statistics Canada, a petajoule is the approximate amount of energy it takes to run the Montreal Metro for one year.",
